Kaindl - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-19. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Eiche Cordoba Moderno;Kaindl;Platte;K 2240 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Cordoba Moderno;Kaindl;Platte;K 2240 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Cordoba Moderno;Kaindl;Kante;K 2240 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Cordoba Moderno;Kaindl;Kante;K 2240 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Cordoba Moderno;Kaindl;Kante;K 2240 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Cordoba Moderno;Kaindl;Kante;K 2240 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Cordoba Moderno;Kaindl;Kante;K 2240 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Cordoba Moderno;Kaindl;Kante;K 2240 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Cordoba Crema;Kaindl;Platte;K 2241 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Cordoba Crema;Kaindl;Platte;K 2241 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Cordoba Crema;Kaindl;Kante;K 2241 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Cordoba Crema;Kaindl;Kante;K 2241 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Cordoba Crema;Kaindl;Kante;K 2241 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Cordoba Crema;Kaindl;Kante;K 2241 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Cordoba Crema;Kaindl;Kante;K 2241 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Cordoba Crema;Kaindl;Kante;K 2241 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Stripe Earth;Kaindl;Platte;K 2341 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Nuss Stripe Earth;Kaindl;Platte;K 2341 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Nuss Stripe Earth;Kaindl;Kante;K 2341 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nuss Stripe Earth;Kaindl;Kante;K 2341 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nuss Stripe Earth;Kaindl;Kante;K 2341 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nuss Stripe Earth;Kaindl;Kante;K 2341 AN 2.0;23.0 mm;false;;;;
Holz;Nuss Stripe Earth;Kaindl;Kante;K 2341 AN 2.0;33.0 mm;false;;;;
Holz;Nuss Stripe Earth;Kaindl;Kante;K 2341 AN 2.0;43.0 mm;false;;;;
Holz;Fichte Washed White;Kaindl;Platte;K 2342 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Fichte Washed White;Kaindl;Platte;K 2342 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Fichte Washed White;Kaindl;Kante;K 2342 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Fichte Washed White;Kaindl;Kante;K 2342 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Fichte Washed White;Kaindl;Kante;K 2342 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Fichte Washed White;Kaindl;Kante;K 2342 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Fichte Washed White;Kaindl;Kante;K 2342 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Fichte Washed White;Kaindl;Kante;K 2342 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Infinity;Kaindl;Platte;K 2349 IR 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Evoke Infinity;Kaindl;Platte;K 2349 IR 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Evoke Infinity;Kaindl;Kante;K 2349 IR 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Infinity;Kaindl;Kante;K 2349 IR 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Infinity;Kaindl;Kante;K 2349 IR 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Infinity;Kaindl;Kante;K 2349 IR 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Infinity;Kaindl;Kante;K 2349 IR 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Infinity;Kaindl;Kante;K 2349 IR 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Brera Nature;Kaindl;Platte;K 2391 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Brera Nature;Kaindl;Platte;K 2391 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Brera Nature;Kaindl;Kante;K 2391 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Brera Nature;Kaindl;Kante;K 2391 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Brera Nature;Kaindl;Kante;K 2391 AN 1.0;43.0 mm;false;;;€ 5,92;
